"Variable","atlantic-path (1)","atlantic-path (2)","bcgp (1)","bcgp (2)","bcgp (3)","cag","ohs (1)","ohs (2)","ttp (1)","ttp (2)"
"S_DIS_DEP_SIB_NUM","complete","complete","complete","complete","complete","impossible","complete","complete","impossible","complete"
"S_DIS_DIAB_SIB_EVER","impossible","impossible","impossible","complete","impossible","complete","impossible","impossible","complete","complete"
"S_DIS_DIAB_SIB_EVER_Y","complete","complete","complete","impossible","complete","impossible","complete","complete","impossible","impossible"
"A_DIS_DIAB_SIB_NUM","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_DIS_LC_SIB_EVER","impossible","impossible","impossible","complete","impossible","impossible","impossible","impossible","impossible","complete"
"S_DIS_LC_SIB_EVER_Y","complete","complete","complete","impossible","impossible","impossible","complete","complete","impossible","impossible"
"S_DIS_LC_SIB_NUM","complete","complete","complete","complete","impossible","impossible","complete","complete","impossible","complete"
"S_DIS_CH_SIB_EVER","impossible","impossible","impossible","complete","impossible","impossible","impossible","impossible","impossible","complete"
"S_DIS_CH_SIB_EVER_Y","complete","complete","complete","impossible","impossible","impossible","complete","complete","impossible","impossible"
"S_DIS_CH_SIB_NUM","complete","complete","complete","complete","impossible","impossible","complete","complete","impossible","complete"
"S_DIS_CROHN_SIB_EVER","impossible","impossible","impossible","complete","impossible","impossible","impossible","impossible","impossible","complete"
"S_DIS_CROHN_SIB_EVER_Y","complete","complete","complete","impossible","impossible","impossible","complete","complete","impossible","impossible"
"S_DIS_CROHN_SIB_NUM","complete","complete","complete","complete","impossible","impossible","complete","complete","impossible","complete"
"S_DIS_UC_SIB_EVER","impossible","impossible","impossible","complete","impossible","impossible","impossible","impossible","impossible","complete"
"S_DIS_UC_SIB_EVER_Y","complete","complete","complete","impossible","impossible","impossible","complete","complete","impossible","impossible"
"S_DIS_UC_SIB_NUM","complete","complete","complete","complete","impossible","impossible","complete","complete","impossible","complete"
"S_DIS_IBS_SIB_EVER","impossible","impossible","impossible","complete","impossible","impossible","impossible","impossible","impossible","complete"
"S_DIS_IBS_SIB_EVER_Y","complete","complete","complete","impossible","impossible","impossible","complete","complete","impossible","impossible"
"S_DIS_IBS_SIB_NUM","complete","complete","complete","complete","impossible","impossible","complete","complete","impossible","complete"
"S_DIS_ECZEMA_SIB_EVER","impossible","impossible","impossible","complete","impossible","impossible","impossible","impossible","impossible","complete"
"S_DIS_ECZEMA_SIB_EVER_Y","complete","complete","complete","impossible","impossible","impossible","complete","complete","impossible","impossible"
"S_DIS_ECZEMA_SIB_NUM","complete","complete","complete","complete","impossible","impossible","complete","complete","impossible","complete"
"S_DIS_SLE_SIB_EVER","impossible","impossible","impossible","complete","impossible","impossible","impossible","impossible","impossible","complete"
"S_DIS_SLE_SIB_EVER_Y","complete","complete","complete","impossible","impossible","impossible","complete","complete","impossible","impossible"
"S_DIS_SLE_SIB_NUM","complete","complete","complete","complete","impossible","impossible","complete","complete","impossible","complete"
"S_DIS_PS_SIB_EVER","impossible","impossible","impossible","complete","impossible","impossible","impossible","impossible","impossible","complete"
"S_DIS_PS_SIB_EVER_Y","complete","complete","complete","impossible","impossible","impossible","complete","complete","impossible","impossible"
"S_DIS_PS_SIB_NUM","complete","complete","complete","complete","impossible","impossible","complete","complete","impossible","complete"
"S_DIS_MS_SIB_EVER","impossible","impossible","impossible","complete","impossible","impossible","impossible","impossible","impossible","complete"
"S_DIS_MS_SIB_EVER_Y","complete","complete","complete","impossible","impossible","impossible","complete","complete","impossible","impossible"
"S_DIS_MS_SIB_NUM","complete","complete","complete","complete","impossible","impossible","complete","complete","impossible","complete"
"S_DIS_OP_SIB_EVER","impossible","impossible","impossible","complete","impossible","impossible","impossible","impossible","impossible","complete"
"S_DIS_OP_SIB_EVER_Y","complete","complete","complete","impossible","impossible","impossible","complete","complete","impossible","impossible"
"S_DIS_OP_SIB_NUM","complete","complete","complete","complete","impossible","impossible","complete","complete","impossible","complete"
"S_DIS_ARTHRITIS_SIB_EVER","impossible","impossible","impossible","complete","impossible","impossible","impossible","impossible","impossible","complete"
"S_DIS_ARTHRITIS_SIB_EVER_Y","complete","complete","complete","impossible","complete","impossible","complete","complete","impossible","impossible"
"S_DIS_ARTHRITIS_SIB_NUM","complete","complete","complete","complete","complete","impossible","complete","complete","impossible","complete"
"S_DIS_HBP_CHILD_EVER","impossible","impossible","impossible","complete","impossible","complete","impossible","impossible","impossible","complete"
"S_DIS_HBP_CHILD_EVER_Y","complete","complete","complete","impossible","complete","impossible","complete","complete","impossible","impossible"
"S_DIS_HBP_CHILD_NUM","complete","complete","complete","complete","complete","complete","complete","complete","impossible","complete"
"S_DIS_MI_CHILD_EVER","impossible","impossible","impossible","complete","impossible","complete","impossible","impossible","complete","complete"
"S_DIS_MI_CHILD_EVER_Y","complete","complete","complete","impossible","complete","impossible","complete","complete","impossible","impossible"
"A_DIS_MI_CHILD_NUM","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_DIS_STROKE_CHILD_EVER","impossible","impossible","impossible","complete","impossible","complete","impossible","impossible","complete","complete"
"S_DIS_STROKE_CHILD_EVER_Y","complete","complete","complete","impossible","complete","impossible","complete","complete","impossible","impossible"
"A_DIS_STROKE_CHILD_NUM","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_DIS_ASTHMA_CHILD_EVER","impossible","impossible","impossible","complete","impossible","impossible","impossible","impossible","impossible","complete"
"S_DIS_ASTHMA_CHILD_EVER_Y","complete","complete","complete","impossible","complete","impossible","complete","complete","impossible","impossible"
"S_DIS_ASTHMA_CHILD_NUM","complete","complete","complete","complete","complete","impossible","complete","complete","impossible","complete"
"S_DIS_COPD_CHILD_EVER","impossible","impossible","impossible","complete","impossible","complete","impossible","impossible","complete","complete"
"S_DIS_COPD_CHILD_EVER_Y","complete","complete","complete","impossible","complete","impossible","complete","complete","impossible","impossible"
"A_DIS_COPD_CHILD_NUM","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_DIS_DEP_CHILD_EVER","impossible","impossible","impossible","complete","impossible","impossible","impossible","impossible","impossible","complete"
"S_DIS_DEP_CHILD_EVER_Y","complete","complete","complete","impossible","complete","impossible","complete","complete","impossible","impossible"
"S_DIS_DEP_CHILD_NUM","complete","complete","complete","complete","complete","impossible","complete","complete","impossible","complete"
"S_DIS_DIAB_CHILD_EVER","impossible","impossible","impossible","complete","impossible","complete","impossible","impossible","complete","complete"
"S_DIS_DIAB_CHILD_EVER_Y","complete","complete","complete","impossible","complete","impossible","complete","complete","impossible","impossible"
"A_DIS_DIAB_CHILD_NUM","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_DIS_LC_CHILD_EVER","impossible","impossible","impossible","complete","impossible","impossible","impossible","impossible","impossible","complete"
"S_DIS_LC_CHILD_EVER_Y","complete","complete","complete","impossible","impossible","impossible","complete","complete","impossible","impossible"
"S_DIS_LC_CHILD_NUM","complete","complete","complete","complete","impossible","impossible","complete","complete","impossible","complete"
"S_DIS_CH_CHILD_EVER","impossible","impossible","impossible","complete","impossible","impossible","impossible","impossible","impossible","complete"
"S_DIS_CH_CHILD_EVER_Y","complete","complete","complete","impossible","impossible","impossible","complete","complete","impossible","impossible"
"S_DIS_CH_CHILD_NUM","complete","complete","complete","complete","impossible","impossible","complete","complete","impossible","complete"
"S_DIS_CROHN_CHILD_EVER","impossible","impossible","impossible","complete","impossible","impossible","impossible","impossible","impossible","complete"
"S_DIS_CROHN_CHILD_EVER_Y","complete","complete","complete","impossible","impossible","impossible","complete","complete","impossible","impossible"
"S_DIS_CROHN_CHILD_NUM","complete","complete","complete","complete","impossible","impossible","complete","complete","impossible","complete"
"S_DIS_UC_CHILD_EVER","impossible","impossible","impossible","complete","impossible","impossible","impossible","impossible","impossible","complete"
"S_DIS_UC_CHILD_EVER_Y","complete","complete","complete","impossible","impossible","impossible","complete","complete","impossible","impossible"
"S_DIS_UC_CHILD_NUM","complete","complete","complete","complete","impossible","impossible","complete","complete","impossible","complete"
"S_DIS_IBS_CHILD_EVER","impossible","impossible","impossible","complete","impossible","impossible","impossible","impossible","impossible","complete"
"S_DIS_IBS_CHILD_EVER_Y","complete","complete","complete","impossible","impossible","impossible","complete","complete","impossible","impossible"
"S_DIS_IBS_CHILD_NUM","complete","complete","complete","complete","impossible","impossible","complete","complete","impossible","complete"
"S_DIS_ECZEMA_CHILD_EVER","impossible","impossible","impossible","complete","impossible","impossible","impossible","impossible","impossible","complete"
"S_DIS_ECZEMA_CHILD_EVER_Y","complete","complete","complete","impossible","impossible","impossible","complete","complete","impossible","impossible"
"S_DIS_ECZEMA_CHILD_NUM","complete","complete","complete","complete","impossible","impossible","complete","complete","impossible","complete"
"S_DIS_SLE_CHILD_EVER","impossible","impossible","impossible","complete","impossible","impossible","impossible","impossible","impossible","complete"
"S_DIS_SLE_CHILD_EVER_Y","complete","complete","complete","impossible","impossible","impossible","complete","complete","impossible","impossible"
"S_DIS_SLE_CHILD_NUM","complete","complete","complete","complete","impossible","impossible","complete","complete","impossible","complete"
"S_DIS_PS_CHILD_EVER","impossible","impossible","impossible","complete","impossible","impossible","impossible","impossible","impossible","complete"
"S_DIS_PS_CHILD_EVER_Y","complete","complete","complete","impossible","impossible","impossible","complete","complete","impossible","impossible"
"S_DIS_PS_CHILD_NUM","complete","complete","complete","complete","impossible","impossible","complete","complete","impossible","complete"
"S_DIS_MS_CHILD_EVER","impossible","impossible","impossible","complete","impossible","impossible","impossible","impossible","impossible","complete"
"S_DIS_MS_CHILD_EVER_Y","complete","complete","complete","impossible","impossible","impossible","complete","complete","impossible","impossible"
"S_DIS_MS_CHILD_NUM","complete","complete","complete","complete","impossible","impossible","complete","complete","impossible","complete"
"S_DIS_OP_CHILD_EVER","impossible","impossible","impossible","complete","impossible","impossible","impossible","impossible","impossible","complete"
"S_DIS_OP_CHILD_EVER_Y","complete","complete","complete","impossible","impossible","impossible","complete","complete","impossible","impossible"
"S_DIS_OP_CHILD_NUM","complete","complete","complete","complete","impossible","impossible","complete","complete","impossible","complete"
"S_DIS_ARTHRITIS_CHILD_EVER","impossible","impossible","impossible","complete","impossible","impossible","impossible","impossible","impossible","complete"
"S_DIS_ARTHRITIS_CHILD_EVER_Y","complete","complete","complete","impossible","complete","impossible","complete","complete","impossible","impossible"
"S_DIS_ARTHRITIS_CHILD_NUM","complete","complete","complete","complete","complete","impossible","complete","complete","impossible","complete"
"A_DIS_CANCER_FAM_EVER","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_DIS_CANCER_F_EVER","complete","complete","complete","complete","impossible","complete","complete","impossible","impossible","complete"
"S_DIS_CANCER_M_EVER","complete","complete","complete","complete","impossible","complete","complete","impossible","impossible","complete"
"S_DIS_CANCER_SIB_EVER","complete","complete","complete","complete","impossible","impossible","complete","impossible","impossible","complete"
"S_DIS_CANCER_CHILD_EVER","complete","complete","complete","complete","impossible","impossible","complete","impossible","impossible","complete"
"A_DIS_CANCER_F_BREAST","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_F_COLON","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_F_LUNG","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_F_LIVER","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_F_PROSTATE","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_F_PANCREAS","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_F_STOMACH","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_F_ESOPHAGUS","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_F_LARYNX","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_F_TRACHEA","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_F_RECTUM","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_F_SKIN","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_F_KIDNEY","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_F_BLADDER","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_F_BRAIN","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_F_THYROID","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_F_NHL","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_DIS_CANCER_F_LYMPHOMA","complete","complete","complete","complete","complete","impossible","complete","complete","complete","complete"
"A_DIS_CANCER_F_LEUKEMIA","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_DIS_CANCER_F_OTHER","impossible","impossible","complete","complete","complete","complete","impossible","complete","complete","complete"
"S_DIS_CANCER_F_OTSP","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_M_BREAST","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_M_COLON","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_M_LUNG","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_M_LIVER","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_M_OVARY","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_M_PANCREAS","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_M_STOMACH","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_M_ESOPHAGUS","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_M_LARYNX","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_M_TRACHEA","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_M_RECTUM","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_M_SKIN","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_M_CERVIX","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_M_UTERUS","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_M_KIDNEY","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_M_BLADDER","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_M_BRAIN","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_M_THYROID","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_M_NHL","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_DIS_CANCER_M_LYMPHOMA","complete","complete","complete","complete","complete","impossible","complete","complete","complete","complete"
"A_DIS_CANCER_M_LEUKEMIA","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_DIS_CANCER_M_OTHER","impossible","impossible","complete","complete","complete","complete","impossible","complete","complete","complete"
"S_DIS_CANCER_M_OTSP","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_SIB_BREAST","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_SIB_BREAST_NUM","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_SIB_COLON","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_SIB_COLON_NUM","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_SIB_LUNG","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_SIB_LUNG_NUM","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_SIB_LIVER","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_SIB_LIVER_NUM","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_SIB_PROSTATE","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_SIB_PROSTATE_NUM","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_SIB_OVARY","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_SIB_OVARY_NUM","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_SIB_PANCREAS","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_SIB_PANCREAS_NUM","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_SIB_STOMACH","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_SIB_STOMACH_NUM","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_SIB_ESOPHAGUS","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_SIB_ESOPHAGUS_NUM","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_SIB_LARYNX","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_SIB_LARYNX_NUM","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_SIB_TRACHEA","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_SIB_TRACHEA_NUM","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_SIB_RECTUM","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_SIB_RECTUM_NUM","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_SIB_SKIN","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_SIB_SKIN_NUM","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_SIB_CERVIX","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_SIB_CERVIX_NUM","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_SIB_UTERUS","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_SIB_UTERUS_NUM","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_SIB_KIDNEY","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_SIB_KIDNEY_NUM","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_SIB_BLADDER","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_SIB_BLADDER_NUM","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_SIB_BRAIN","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_SIB_BRAIN_NUM","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_SIB_THYROID","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_SIB_THYROID_NUM","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_SIB_NHL","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_SIB_NHL_NUM","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_DIS_CANCER_SIB_LYMPHOMA","complete","complete","complete","complete","complete","impossible","complete","complete","complete","complete"
"S_DIS_CANCER_SIB_LYMPHOMA_NUM","complete","complete","complete","complete","complete","impossible","complete","complete","complete","complete"
"A_DIS_CANCER_SIB_LEUKEMIA","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_SIB_LEUKEMIA_NUM","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_SIB_OTHER","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_SIB_OTHER_NUM","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_DIS_CANCER_SIB_OTSP","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_CHILD_BREAST","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_CHILD_BREAST_NUM","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_CHILD_COLON","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_CHILD_COLON_NUM","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_CHILD_LUNG","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_CHILD_LUNG_NUM","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_CHILD_LIVER","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_CHILD_LIVER_NUM","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_CHILD_PROSTATE","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_CHILD_PROSTATE_NUM","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_CHILD_OVARY","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_CHILD_OVARY_NUM","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_CHILD_PANCREAS","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_CHILD_PANCREAS_NUM","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_CHILD_STOMACH","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_CHILD_STOMACH_NUM","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_CHILD_ESOPHAGUS","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_CHILD_ESOPHAGUS_NUM","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_CHILD_LARYNX","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_CHILD_LARYNX_NUM","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_CHILD_TRACHEA","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_CHILD_TRACHEA_NUM","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_CHILD_RECTUM","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_CHILD_RECTUM_NUM","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_CHILD_SKIN","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_CHILD_SKIN_NUM","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_CHILD_CERVIX","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_CHILD_CERVIX_NUM","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_CHILD_UTERUS","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_CHILD_UTERUS_NUM","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_CHILD_KIDNEY","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_CHILD_KIDNEY_NUM","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_CHILD_BLADDER","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_CHILD_BLADDER_NUM","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_CHILD_BRAIN","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_CHILD_BRAIN_NUM","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_CHILD_THYROID","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_CHILD_THYROID_NUM","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_CHILD_NHL","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_CHILD_NHL_NUM","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_DIS_CANCER_CHILD_LYMPHOMA","complete","complete","complete","complete","complete","impossible","complete","complete","complete","complete"
"S_DIS_CANCER_CHILD_LYMPHOMA_NUM","complete","complete","complete","complete","complete","impossible","complete","complete","complete","complete"
"A_DIS_CANCER_CHILD_LEUKEMIA","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_CHILD_LEUKEMIA_NUM","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_CHILD_OTHER","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER_CHILD_OTHER_NUM","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_DIS_CANCER_CHILD_OTSP","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SLE_TIME","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SLE_TROUBLE_FREQ","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SLE_LIGHT_EXP","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_UVE_TANNING_CUR","complete","complete","complete","complete","impossible","complete","complete","complete","complete","complete"
"A_UVE_SKIN_REACTION","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_UVE_TIME_WKDAY","impossible      ","impossible      ","impossible      ","impossible","complete","complete","impossible      ","impossible      ","complete","impossible      "
"S_UVE_TIME_WKEND","impossible      ","impossible      ","impossible      ","impossible","complete","complete","impossible      ","impossible      ","complete","impossible      "
"S_UVE_PROTECTION","impossible      ","impossible      ","impossible      ","impossible","complete","complete","impossible      ","impossible      ","complete","impossible      "
"A_UVE_HAIR","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_UVE_EYE","complete","complete","complete","complete","impossible","impossible","complete","complete","impossible","complete"
"A_NUT_VEG_QTY","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_NUT_FRUITS_QTY","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_NUT_JUICE_QTY","complete","complete","complete","complete","impossible","complete","complete","complete","complete","complete"
"A_ALC_EVER","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_ALC_CUR_FREQ","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_ALC_RED_WINE_WKDAY","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","complete","impossible"
"S_ALC_RED_WINE_WKEND","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","complete","impossible"
"A_ALC_RED_WINE_WEEK","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_ALC_WHITE_WINE_WKDAY","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","complete","impossible"
